Race Viewer,,,,,,,,,
,,,,,,,,,
FinishPlace,AthleteID,Full Name,BirthYear,Division/Country,FirstRun,SecondRun,RaceTime,RacePoints,USSAResult
DNF2,6081749,"Dyer Kloman, Wilfred",1998,Eastern,00:31.2,,,990,
DNF2,6357755,"Denhart, Jack",1999,Eastern,00:34.9,,,990,
DNS1,6179535,"Brown, Peter",1999,Eastern,,,,990,
DNS1,6179949,"Ilies, Vlad",1999,Eastern,,,,990,
DNS1,6078539,"Cadariu, Sasha",1998,Eastern,,,,990,
DNS1,6499686,"Murray, Jack",1999,Eastern,,,,990,
DNS1,6251604,"Kaimowitz, Eli",1999,Eastern,,,,990,
DNS1,6336379,"Depalma, Andrew",1999,Eastern,,,,990,
DNS1,6188452,"Kasper, Gus",1998,Eastern,,,,990,
DNS1,6188478,"Kasper, Tony",1999,Eastern,,,,990,
DSQ1,6390505,"Sherr, Julian",1998,Eastern,,00:36.7,,990,
