"Session","Class","Bout","Winner","Team","Wt","Loser","Team","Wt","Score"
"Bantam/Midget","B-048B",3103,"Michaelis, Jack               ","HH  ",49.7,"Dillon, Gabriel               ","BWC ",49.3,"12-2"
"Bantam/Midget","B-048B",3201,"Carrera, Marco                ","BND ",48.1,"Michaelis, Jack               ","HH  ",49.7,":50"
"Bantam/Midget","B-048B",3202,"Dillon, Gabriel               ","BWC ",49.3,"O'Hanlon, Tommy               ","HRW ",49.1,"10-4"
"Bantam/Midget","B-048B",3203,"Goldsberry, Brayden           ","FCA ",48.1,"Devol, Matthew                ","HH  ",50,"1:28"
"Bantam/Midget","B-048B",3301,"Goldsberry, Brayden           ","FCA ",48.1,"Michaelis, Jack               ","HH  ",49.7,":44"
"Bantam/Midget","B-048B",3302,"Devol, Matthew                ","HH  ",50,"Dillon, Gabriel               ","BWC ",49.3,":48"
"Bantam/Midget","B-048B",3303,"Carrera, Marco                ","BND ",48.1,"O'Hanlon, Tommy               ","HRW ",49.1,"14-0"
"Bantam/Midget","B-048B-1",4101,"Baxter, Levi                  ","SYA ",51,"Soto, Connor                  ","HRW ",48.1,"9-8"
"Bantam/Midget","B-048B-1",4102,"Collins, Trent                ","HH  ",52.4,"Park, Easton                  ","SH  ",51.2,"12-6"
"Bantam/Midget","B-048B-1",4103,"Billeb, Austin                ","SOCO",52.4,"Ittner, William               ","HH  ",51.8,"1:40"
"Bantam/Midget","B-048B-1",4201,"Soto, Connor                  ","HRW ",48.1,"Ittner, William               ","HH  ",51.8,"6-3"
"Bantam/Midget","B-048B-1",4202,"Park, Easton                  ","SH  ",51.2,"Billeb, Austin                ","SOCO",52.4,"4-3"
"Bantam/Midget","B-048B-1",4203,"Collins, Trent                ","HH  ",52.4,"Baxter, Levi                  ","SYA ",51,"2:21"
"Bantam/Midget","B-048B-1",4301,"Baxter, Levi                  ","SYA ",51,"Ittner, William               ","HH  ",51.8,"13-10"
"Bantam/Midget","B-048B-1",4302,"Collins, Trent                ","HH  ",52.4,"Billeb, Austin                ","SOCO",52.4,"1:53"
"Bantam/Midget","B-048B-1",4303,"Park, Easton                  ","SH  ",51.2,"Soto, Connor                  ","HRW ",48.1,":29"
"Bantam/Midget","B-052B",3104,"Morales, Francisco            ","ANN ",52.8,"Magrogan, Michael             ","HRW ",52.6,":41"
"Bantam/Midget","B-052B",3105,"Cooke, Terriel                ","BND ",53.6,"Latham, Rafael                ","BWC ",54.9,":50"
"Bantam/Midget","B-052B",3204,"Cooke, Terriel                ","BND ",53.6,"Magrogan, Michael             ","HRW ",52.6,"2:40"
"Bantam/Midget","B-052B",3205,"Morales, Francisco            ","ANN ",52.8,"Latham, Rafael                ","BWC ",54.9,":47"
"Bantam/Midget","B-052B",3304,"Morales, Francisco            ","ANN ",52.8,"Cooke, Terriel                ","BND ",53.6,"5-2"
"Bantam/Midget","B-052B",3305,"Magrogan, Michael             ","HRW ",52.6,"Latham, Rafael                ","BWC ",54.9,"1:38"
"Bantam/Midget","B-055B",4104,"Kwitkin, Connor               ","FCA ",55.9,"Zane, Brady                   ","SOCO",55,":35"
"Bantam/Midget","B-055B",4105,"Vejcik, Maximilian            ","ANN ",56.5,"Mincey, Owen                  ","HH  ",57,"9-7"
"Bantam/Midget","B-055B",4204,"Vejcik, Maximilian            ","ANN ",56.5,"Zane, Brady                   ","SOCO",55,":22"
"Bantam/Midget","B-055B",4205,"Kwitkin, Connor               ","FCA ",55.9,"Mincey, Owen                  ","HH  ",57,":53"
"Bantam/Midget","B-055B",4304,"Kwitkin, Connor               ","FCA ",55.9,"Vejcik, Maximilian            ","ANN ",56.5,":11"
"Bantam/Midget","B-055B",4305,"Mincey, Owen                  ","HH  ",57,"Zane, Brady                   ","SOCO",55,"10-2"
"Bantam/Midget","B-059AB",5101,"McMickle, Rogyn               ","FAQ ",59.5,"Bluestein, Slade              ","BND ",63.6,":42"
"Bantam/Midget","B-059AB",5102,"Cox, Elayna                   ","SH  ",66.5,"Davis, Luke                   ","DSYS",63.8,"11-4"
"Bantam/Midget","B-059AB",5103,"Cooksey, Peyton               ","SH  ",62.8,"Munn, Zachary                 ","HH  ",67.7,":40"
"Bantam/Midget","B-059AB",5201,"Cooksey, Peyton               ","SH  ",62.8,"McMickle, Rogyn               ","FAQ ",59.5,"2:38"
"Bantam/Midget","B-059AB",5202,"Munn, Zachary                 ","HH  ",67.7,"Davis, Luke                   ","DSYS",63.8,"6-4"
"Bantam/Midget","B-059AB",5203,"Cox, Elayna                   ","SH  ",66.5,"Bluestein, Slade              ","BND ",63.6,"1:10"
"Bantam/Midget","B-059AB",5301,"Cooksey, Peyton               ","SH  ",62.8,"Bluestein, Slade              ","BND ",63.6,":14"
"Bantam/Midget","B-059AB",5302,"Munn, Zachary                 ","HH  ",67.7,"Cox, Elayna                   ","SH  ",66.5,"2:36"
"Bantam/Midget","B-059AB",5303,"McMickle, Rogyn               ","FAQ ",59.5,"Davis, Luke                   ","DSYS",63.8,":28"
"Bantam/Midget","BM-054A",7101,"Jones, Isaiah                 ","TC  ",55.5,"Nistler, Levi                 ","ELWC",54.9,"6-2"
"Bantam/Midget","BM-054A",7102,"Evans, Hudson                 ","HRW ",57.3,"Lopez, Liam                   ","BWC ",55.5,":33"
"Bantam/Midget","BM-054A",7103,"Pratt, Calyx                  ","ANN ",56.1,"Cherry, Bradley               ","BWC ",55.6,"11-0"
"Bantam/Midget","BM-054A",7201,"Nistler, Levi                 ","ELWC",54.9,"Cherry, Bradley               ","BWC ",55.6,"7-3"
"Bantam/Midget","BM-054A",7202,"Pratt, Calyx                  ","ANN ",56.1,"Evans, Hudson                 ","HRW ",57.3,"7-0"
"Bantam/Midget","BM-054A",7203,"Jones, Isaiah                 ","TC  ",55.5,"Lopez, Liam                   ","BWC ",55.5,"1:07"
"Bantam/Midget","BM-054A",7301,"Jones, Isaiah                 ","TC  ",55.5,"Cherry, Bradley               ","BWC ",55.6,"8-2"
"Bantam/Midget","BM-054A",7302,"Pratt, Calyx                  ","ANN ",56.1,"Lopez, Liam                   ","BWC ",55.5,"2:45"
"Bantam/Midget","BM-054A",7303,"Nistler, Levi                 ","ELWC",54.9,"Evans, Hudson                 ","HRW ",57.3,"13-2"
"Bantam/Midget","BM-070B",10101,"Friesen, Noah                 ","SYA ",70.5,"Devol, Landon                 ","HH  ",70.8,"2:40"
"Bantam/Midget","BM-070B",10102,"Miller, Jacob                 ","HRW ",71.5,"Coady, Patrick                ","BWC ",75,"10-4"
"Bantam/Midget","BM-070B",10103,"Miller, Liam                  ","HRW ",71.3,"Stanley, Charles              ","SH  ",76.8,"15-3"
"Bantam/Midget","BM-070B",10201,"Friesen, Noah                 ","SYA ",70.5,"Miller, Liam                  ","HRW ",71.3,":33"
"Bantam/Midget","BM-070B",10202,"Miller, Jacob                 ","HRW ",71.5,"Stanley, Charles              ","SH  ",76.8,"2:59"
"Bantam/Midget","BM-070B",10203,"Devol, Landon                 ","HH  ",70.8,"Coady, Patrick                ","BWC ",75,"2:30"
"Bantam/Midget","BM-070B",10301,"Devol, Landon                 ","HH  ",70.8,"Miller, Liam                  ","HRW ",71.3,"4-0"
"Bantam/Midget","BM-070B",10302,"Coady, Patrick                ","BWC ",75,"Stanley, Charles              ","SH  ",76.8,"12-0"
"Bantam/Midget","BM-070B",10303,"Friesen, Noah                 ","SYA ",70.5,"Miller, Jacob                 ","HRW ",71.5,"3-0"
"Bantam/Midget","M-042B",10104,"Munoz, Noah                   ","DSYS",44.6,"Morrow, Calix                 ","CWC ",47.9,"14-4"
"Bantam/Midget","M-042B",10105,"Eignor, Benjamin              ","SYA ",46.1,"Bukoski, Sora                 ","BWC ",43,"10-9"
"Bantam/Midget","M-042B",10204,"Munoz, Noah                   ","DSYS",44.6,"Rankin, Braxton               ","SH  ",42.3,"8-5"
"Bantam/Midget","M-042B",10205,"Eignor, Benjamin              ","SYA ",46.1,"Morrow, Calix                 ","CWC ",47.9,"7-4"
"Bantam/Midget","M-042B",10304,"Munoz, Noah                   ","DSYS",44.6,"Eignor, Benjamin              ","SYA ",46.1,"2:13"
"Bantam/Midget","M-042B",10305,"Rankin, Braxton               ","SH  ",42.3,"Bukoski, Sora                 ","BWC ",43,"3:29/OT"
"Bantam/Midget","M-043A",5104,"Miller, Kayden                ","TC  ",49.9,"Shockley, Andrew              ","SH  ",45.9,"2:21"
"Bantam/Midget","M-043A",5105,"Le, Olen                      ","FCA ",49.5,"Titus III, Dan                ","BND ",44.7,"7-0"
"Bantam/Midget","M-043A",5204,"Lim, Nathan                   ","SYA ",43.9,"Shockley, Andrew              ","SH  ",45.9,"6-0"
"Bantam/Midget","M-043A",5205,"Miller, Kayden                ","TC  ",49.9,"Le, Olen                      ","FCA ",49.5,":45"
"Bantam/Midget","M-043A",5304,"Le, Olen                      ","FCA ",49.5,"Shockley, Andrew              ","SH  ",45.9,"6-0"
"Bantam/Midget","M-043A",5305,"Lim, Nathan                   ","SYA ",43.9,"Titus III, Dan                ","BND ",44.7,"9-1"
"Bantam/Midget","M-048B",11105,"Madigan, Kellen               ","KRW ",48.8,"Cocklin, Finnegan             ","DSYS",48.8,"6-4"
"Bantam/Midget","M-048B",11106,"Soto, Cameron                 ","HRW ",50.6,"Casto, Jace                   ","FCA ",49.2,"10-3"
"Bantam/Midget","M-048B",11205,"Cocklin, Finnegan             ","DSYS",48.8,"Casto, Jace                   ","FCA ",49.2,"6-2"
"Bantam/Midget","M-048B",11206,"Soto, Cameron                 ","HRW ",50.6,"Madigan, Kellen               ","KRW ",48.8,"6-3"
"Bantam/Midget","M-048B",11305,"Madigan, Kellen               ","KRW ",48.8,"Casto, Jace                   ","FCA ",49.2,"2-1"
"Bantam/Midget","M-048B",11306,"Soto, Cameron                 ","HRW ",50.6,"Cocklin, Finnegan             ","DSYS",48.8,"9-3"
"Bantam/Midget","M-050A",6101,"Messiter, Zane                ","ANN ",51.1,"Sikich, Gavyn                 ","FCA ",51,"11-0"
"Bantam/Midget","M-050A",6102,"Frickman, Sawyer              ","ELWC",52.4,"Garman, Henry                 ","SH  ",50,"11-6"
"Bantam/Midget","M-050A",6103,"Santos, Michael               ","BND ",50.5,"Hubbard, Antonio              ","SH  ",52.4,"8-0"
"Bantam/Midget","M-050A",6201,"Hubbard, Antonio              ","SH  ",52.4,"Sikich, Gavyn                 ","FCA ",51,":45"
"Bantam/Midget","M-050A",6202,"Santos, Michael               ","BND ",50.5,"Frickman, Sawyer              ","ELWC",52.4,"9-2"
"Bantam/Midget","M-050A",6203,"Messiter, Zane                ","ANN ",51.1,"Garman, Henry                 ","SH  ",50,"6-0"
"Bantam/Midget","M-050A",6301,"Hubbard, Antonio              ","SH  ",52.4,"Messiter, Zane                ","ANN ",51.1,"2:11"
"Bantam/Midget","M-050A",6302,"Santos, Michael               ","BND ",50.5,"Garman, Henry                 ","SH  ",50,"1:20"
"Bantam/Midget","M-050A",6303,"Frickman, Sawyer              ","ELWC",52.4,"Sikich, Gavyn                 ","FCA ",51,":35"
"Bantam/Midget","M-050B",12105,"Delacruz, Jack                ","BWC ",51.5,"Combs, Colden                 ","SH  ",50.8,"11-5"
"Bantam/Midget","M-050B",12106,"Engh, Jax                     ","FAQ ",51.6,"Hanifin, Bryson               ","FCA ",51.5,":35"
"Bantam/Midget","M-050B",12205,"Combs, Colden                 ","SH  ",50.8,"Hanifin, Bryson               ","FCA ",51.5,":23"
"Bantam/Midget","M-050B",12206,"Engh, Jax                     ","FAQ ",51.6,"Delacruz, Jack                ","BWC ",51.5,"1:15"
"Bantam/Midget","M-050B",12305,"Delacruz, Jack                ","BWC ",51.5,"Hanifin, Bryson               ","FCA ",51.5,":26"
"Bantam/Midget","M-050B",12306,"Engh, Jax                     ","FAQ ",51.6,"Combs, Colden                 ","SH  ",50.8,"7-0"
"Bantam/Midget","M-051B",1106,"Jones, Colten                 ","WLWC",51.9,"Tutor, Hunter                 ","KGWC",53.6,"10-1"
"Bantam/Midget","M-051B",1107,"Settle, Gavin                 ","KRW ",54.4,"Montalvo-McKinley, Matthew    ","FAQ ",54.4,"7-3"
"Bantam/Midget","M-051B",1206,"Jones, Colten                 ","WLWC",51.9,"Settle, Gavin                 ","KRW ",54.4,"2:50"
"Bantam/Midget","M-051B",1207,"Tutor, Hunter                 ","KGWC",53.6,"Montalvo-McKinley, Matthew    ","FAQ ",54.4,"11-2"
"Bantam/Midget","M-051B",1306,"Tutor, Hunter                 ","KGWC",53.6,"Settle, Gavin                 ","KRW ",54.4,"19-10"
"Bantam/Midget","M-051B",1307,"Jones, Colten                 ","WLWC",51.9,"Montalvo-McKinley, Matthew    ","FAQ ",54.4,":52"
"Bantam/Midget","M-052A",6104,"Wissemann, Johnathan          ","BWC ",52.6,"Mule, Dashiell                ","HRW ",53,"2:00"
"Bantam/Midget","M-052A",6105,"Blevins, Sam                  ","HH  ",54.5,"Fleming, Theodore             ","SH  ",54.2,"11-4"
"Bantam/Midget","M-052A",6204,"Fleming, Theodore             ","SH  ",54.2,"Wissemann, Johnathan          ","BWC ",52.6,"2:30"
"Bantam/Midget","M-052A",6205,"Blevins, Sam                  ","HH  ",54.5,"Mule, Dashiell                ","HRW ",53,"8-0"
"Bantam/Midget","M-052A",6304,"Fleming, Theodore             ","SH  ",54.2,"Mule, Dashiell                ","HRW ",53,":53"
"Bantam/Midget","M-052A",6305,"Blevins, Sam                  ","HH  ",54.5,"Wissemann, Johnathan          ","BWC ",52.6,":48"
"Bantam/Midget","M-052B",2106,"Bowen, Zachary                ","KRW ",55.1,"Vasquez, Samuel               ","SH  ",52.6,"11-0"
"Bantam/Midget","M-052B",2107,"Cochran, Jack                 ","ELWC",55.7,"Ferry, John                   ","DSYS",56.8,":38"
"Bantam/Midget","M-052B",2206,"Cochran, Jack                 ","ELWC",55.7,"Vasquez, Samuel               ","SH  ",52.6,"4-2"
"Bantam/Midget","M-052B",2207,"Bowen, Zachary                ","KRW ",55.1,"Ferry, John                   ","DSYS",56.8,":20"
"Bantam/Midget","M-052B",2306,"Bowen, Zachary                ","KRW ",55.1,"Cochran, Jack                 ","ELWC",55.7,":45"
"Bantam/Midget","M-052B",2307,"Vasquez, Samuel               ","SH  ",52.6,"Ferry, John                   ","DSYS",56.8,"9-1"
"Bantam/Midget","M-056B",3106,"Sloboda, Sam                  ","SYA ",56.8,"Latham, Ramsay                ","BWC ",57.8,"14-0"
"Bantam/Midget","M-056B",3107,"Dabkowski, Colton             ","WLWC",58.1,"Alexander, Colby              ","CWC ",59.3,"11-0"
"Bantam/Midget","M-056B",3206,"Dabkowski, Colton             ","WLWC",58.1,"Sloboda, Sam                  ","SYA ",56.8,":46"
"Bantam/Midget","M-056B",3207,"Alexander, Colby              ","CWC ",59.3,"Latham, Ramsay                ","BWC ",57.8,"9-0"
"Bantam/Midget","M-056B",3306,"Dabkowski, Colton             ","WLWC",58.1,"Latham, Ramsay                ","BWC ",57.8,":51"
"Bantam/Midget","M-056B",3307,"Sloboda, Sam                  ","SYA ",56.8,"Alexander, Colby              ","CWC ",59.3,"17-3"
"Bantam/Midget","M-056CA",7104,"Combs, Chase                  ","DSYS",58.6,"Gaitens, Odin                 ","SH  ",57.2,":52"
"Bantam/Midget","M-056CA",7105,"Johnson, Chase                ","FCA ",59,"Embrey, Joshua                ","TC  ",57.3,"10-6"
"Bantam/Midget","M-056CA",7204,"Ordenes, Tyson                ","BND ",56,"Gaitens, Odin                 ","SH  ",57.2,":43"
"Bantam/Midget","M-056CA",7205,"Johnson, Chase                ","FCA ",59,"Combs, Chase                  ","DSYS",58.6,"2:10"
"Bantam/Midget","M-056CA",7304,"Johnson, Chase                ","FCA ",59,"Gaitens, Odin                 ","SH  ",57.2,":35"
"Bantam/Midget","M-056CA",7305,"Ordenes, Tyson                ","BND ",56,"Embrey, Joshua                ","TC  ",57.3,":17"
"Bantam/Midget","M-059A",8101,"Sanders, Sequoia              ","BWC ",59.3,"Yealy, Jack                   ","SH  ",59.7,"6-0"
"Bantam/Midget","M-059A",8102,"Fulmer, Jr., Chris            ","SH  ",60.8,"Dezorzi, Derrick              ","CWC ",59.3,"8-0"
"Bantam/Midget","M-059A",8103,"Combs, Corbin                 ","DSYS",59,"Bedrowsky, Joshua             ","ELWC",59.3,"4-3"
"Bantam/Midget","M-059A",8201,"Bedrowsky, Joshua             ","ELWC",59.3,"Yealy, Jack                   ","SH  ",59.7,":43"
"Bantam/Midget","M-059A",8202,"Combs, Corbin                 ","DSYS",59,"Dezorzi, Derrick              ","CWC ",59.3,"2:47"
"Bantam/Midget","M-059A",8203,"Fulmer, Jr., Chris            ","SH  ",60.8,"Sanders, Sequoia              ","BWC ",59.3,"6-4"
"Bantam/Midget","M-059A",8301,"Sanders, Sequoia              ","BWC ",59.3,"Bedrowsky, Joshua             ","ELWC",59.3,"4-2"
"Bantam/Midget","M-059A",8302,"Fulmer, Jr., Chris            ","SH  ",60.8,"Combs, Corbin                 ","DSYS",59,"9-2"
"Bantam/Midget","M-059A",8303,"Dezorzi, Derrick              ","CWC ",59.3,"Yealy, Jack                   ","SH  ",59.7,"9-4"
"Bantam/Midget","M-060A",8104,"Burla, Boyd                   ","SH  ",60.9,"Shannon, John                 ","SH  ",62.1,"10-2"
"Bantam/Midget","M-060A",8105,"Mulcahy, Ryan                 ","DSYS",64.5,"Giglotti, Evan                ","DSYS",64.5,"5-2"
"Bantam/Midget","M-060A",8204,"Giglotti, Evan                ","DSYS",64.5,"Burla, Boyd                   ","SH  ",60.9,"1:11"
"Bantam/Midget","M-060A",8205,"Mulcahy, Ryan                 ","DSYS",64.5,"Shannon, John                 ","SH  ",62.1,":56"
"Bantam/Midget","M-060A",8304,"Giglotti, Evan                ","DSYS",64.5,"Shannon, John                 ","SH  ",62.1,"9-0"
"Bantam/Midget","M-060A",8305,"Mulcahy, Ryan                 ","DSYS",64.5,"Burla, Boyd                   ","SH  ",60.9,"FORF"
"Bantam/Midget","M-060B",9101,"Harris, Colby                 ","DSYS",60.4,"Cochran, Jessee               ","ELWC",60.6,"1:40"
"Bantam/Midget","M-060B",9102,"Chavarria, Isaac              ","ANN ",62.2,"Solada, Evan                  ","FAQ ",60.9,"12-11"
"Bantam/Midget","M-060B",9103,"Morgan, Liam                  ","TC  ",60.7,"Jarrett, Dwan                 ","SH  ",61.5,":20"
"Bantam/Midget","M-060B",9201,"Morgan, Liam                  ","TC  ",60.7,"Harris, Colby                 ","DSYS",60.4,"12-4"
"Bantam/Midget","M-060B",9202,"Solada, Evan                  ","FAQ ",60.9,"Jarrett, Dwan                 ","SH  ",61.5,"1:45"
"Bantam/Midget","M-060B",9203,"Cochran, Jessee               ","ELWC",60.6,"Chavarria, Isaac              ","ANN ",62.2,"7-6"
"Bantam/Midget","M-060B",9301,"Morgan, Liam                  ","TC  ",60.7,"Cochran, Jessee               ","ELWC",60.6,"2:28"
"Bantam/Midget","M-060B",9302,"Chavarria, Isaac              ","ANN ",62.2,"Jarrett, Dwan                 ","SH  ",61.5,":46"
"Bantam/Midget","M-060B",9303,"Solada, Evan                  ","FAQ ",60.9,"Harris, Colby                 ","DSYS",60.4,"2:57"
"Bantam/Midget","M-062B",4106,"Deas, Andwar                  ","CWC ",63.4,"Pullen, Jameel                ","ANN ",69.8,"10-8"
"Bantam/Midget","M-062B",4107,"Muhlbauer, Basho              ","ELWC",69,"Torgerson, Caleb              ","HRW ",63.1,"1:41"
"Bantam/Midget","M-062B",4206,"Livingstone, Andrew           ","DSYS",62.6,"Deas, Andwar                  ","CWC ",63.4,"6-2"
"Bantam/Midget","M-062B",4207,"Muhlbauer, Basho              ","ELWC",69,"Pullen, Jameel                ","ANN ",69.8,"1:27"
"Bantam/Midget","M-062B",4306,"Muhlbauer, Basho              ","ELWC",69,"Deas, Andwar                  ","CWC ",63.4,"1:47"
